lat,lon,time
40.570303,-74.006944,2015-09-27 19:17:44
40.570351,-74.007121,2015-09-27 19:18:00
40.570401,-74.007314,2015-09-27 19:18:17
40.570443,-74.007468,2015-09-27 19:18:31
40.570482,-74.007625,2015-09-27 19:18:44
40.570532,-74.007843,2015-09-27 19:19:01
40.570578,-74.008024,2015-09-27 19:19:18
40.570607,-74.008192,2015-09-27 19:19:31
40.570634,-74.008354,2015-09-27 19:19:44
40.570661,-74.008545,2015-09-27 19:19:59
40.570694,-74.008752,2015-09-27 19:20:15
40.570724,-74.008968,2015-09-27 19:20:31
40.570773,-74.009237,2015-09-27 19:20:48
40.570813,-74.009459,2015-09-27 19:21:04
40.570867,-74.009732,2015-09-27 19:21:21
40.570915,-74.009923,2015-09-27 19:21:33
40.570954,-74.010065,2015-09-27 19:21:43
40.571001,-74.010275,2015-09-27 19:21:58
40.571043,-74.010504,2015-09-27 19:22:14
40.571087,-74.010754,2015-09-27 19:22:31
40.571122,-74.010939,2015-09-27 19:22:44
40.571203,-74.011227,2015-09-27 19:23:04
40.571254,-74.011476,2015-09-27 19:23:24
40.571301,-74.011681,2015-09-27 19:23:39
40.57135,-74.011882,2015-09-27 19:23:55
40.57139,-74.012123,2015-09-27 19:24:12
40.571449,-74.012377,2015-09-27 19:24:32
40.571482,-74.012623,2015-09-27 19:24:50
40.571513,-74.012774,2015-09-27 19:25:01
40.571572,-74.013008,2015-09-27 19:25:18
40.57162,-74.013259,2015-09-27 19:25:36
40.571649,-74.01339,2015-09-27 19:25:45
40.57168,-74.013535,2015-09-27 19:25:58
40.571705,-74.013681,2015-09-27 19:26:09
40.571748,-74.01383,2015-09-27 19:26:21
40.571815,-74.014028,2015-09-27 19:26:37
40.57186,-74.014203,2015-09-27 19:26:53
40.571892,-74.014387,2015-09-27 19:27:09
40.571924,-74.014572,2015-09-27 19:27:24
40.571996,-74.014792,2015-09-27 19:27:43
40.57206,-74.014987,2015-09-27 19:27:58
40.572123,-74.015141,2015-09-27 19:28:13
40.572231,-74.015496,2015-09-27 19:28:59
40.572365,-74.015826,2015-09-27 19:29:52
40.57253,-74.016118,2015-09-27 19:30:41
40.5727,-74.016399,2015-09-27 19:31:31
40.572727,-74.016445,2015-09-27 19:31:39
40.572766,-74.016498,2015-09-27 19:31:51
40.57298,-74.01669,2015-09-27 19:32:42
40.573195,-74.016946,2015-09-27 19:33:39
40.573415,-74.017169,2015-09-27 19:34:30
40.573636,-74.017419,2015-09-27 19:35:26
40.573875,-74.017674,2015-09-27 19:36:25
40.574125,-74.017836,2015-09-27 19:37:21
40.574365,-74.017968,2015-09-27 19:38:07
40.574638,-74.018095,2015-09-27 19:38:58
40.574931,-74.018205,2015-09-27 19:39:54
40.575195,-74.018393,2015-09-27 19:40:56
40.575445,-74.018565,2015-09-27 19:41:56
40.575679,-74.018778,2015-09-27 19:43:04
40.575942,-74.018956,2015-09-27 19:44:08
40.575942,-74.018956,2015-09-27 19:47:13
40.576095,-74.019165,2015-09-27 19:47:57
40.576353,-74.0193,2015-09-27 19:49:03
40.576595,-74.019388,2015-09-27 19:49:55
40.576889,-74.019524,2015-09-27 19:51:11
40.577169,-74.019648,2015-09-27 19:52:22
40.577413,-74.019787,2015-09-27 19:53:20
40.577669,-74.019874,2015-09-27 19:54:12
40.577929,-74.0199,2015-09-27 19:55:10
40.578182,-74.019971,2015-09-27 19:56:07
40.578466,-74.020064,2015-09-27 19:57:05
40.578768,-74.020089,2015-09-27 19:58:21
40.579026,-74.020156,2015-09-27 19:59:17
40.579287,-74.020191,2015-09-27 20:00:15
40.579539,-74.020232,2015-09-27 20:01:17
40.579793,-74.020286,2015-09-27 20:02:19
40.580045,-74.020383,2015-09-27 20:03:14
40.580341,-74.020472,2015-09-27 20:04:21
40.58062,-74.020597,2015-09-27 20:05:48
40.580863,-74.0207,2015-09-27 20:06:47
40.581117,-74.02082,2015-09-27 20:07:57
40.581424,-74.020961,2015-09-27 20:09:24
40.581697,-74.021073,2015-09-27 20:10:33
40.58196,-74.021188,2015-09-27 20:11:51
40.58196,-74.021188,2015-09-27 20:12:11
40.58196,-74.021188,2015-09-27 20:12:13
40.582037,-74.021228,2015-09-27 20:12:13
40.582261,-74.021409,2015-09-27 20:13:20
40.582532,-74.021471,2015-09-27 20:14:19
40.582801,-74.021594,2015-09-27 20:15:30
40.583043,-74.021747,2015-09-27 20:16:29
40.58331,-74.021844,2015-09-27 20:17:33
40.583587,-74.021974,2015-09-27 20:18:39
40.583824,-74.022182,2015-09-27 20:19:46
40.584076,-74.022315,2015-09-27 20:20:42
40.584376,-74.022358,2015-09-27 20:21:45
40.584633,-74.022424,2015-09-27 20:22:41
40.584923,-74.022534,2015-09-27 20:23:47
40.585194,-74.022664,2015-09-27 20:24:51
40.585444,-74.02277,2015-09-27 20:25:48
40.585722,-74.022895,2015-09-27 20:26:57
40.585949,-74.023065,2015-09-27 20:27:53
40.586216,-74.023233,2015-09-27 20:29:01
40.586457,-74.023396,2015-09-27 20:30:03
40.586457,-74.023396,2015-09-27 20:32:04
40.586715,-74.023419,2015-09-27 20:32:54
40.586939,-74.023582,2015-09-27 20:33:47
40.587182,-74.023785,2015-09-27 20:34:52
40.587424,-74.023958,2015-09-27 20:35:56
40.587669,-74.024148,2015-09-27 20:36:56
40.587928,-74.024253,2015-09-27 20:37:41
40.588195,-74.024411,2015-09-27 20:38:41
40.588436,-74.024605,2015-09-27 20:39:41
40.588655,-74.024794,2015-09-27 20:40:33
40.588887,-74.024997,2015-09-27 20:41:28
40.589104,-74.025172,2015-09-27 20:42:17
40.589319,-74.025337,2015-09-27 20:43:11
40.589554,-74.025543,2015-09-27 20:44:08
40.589811,-74.025729,2015-09-27 20:44:58
40.590051,-74.02589,2015-09-27 20:45:48
40.590273,-74.026078,2015-09-27 20:46:39
40.590493,-74.026306,2015-09-27 20:47:34
40.590717,-74.026517,2015-09-27 20:48:26
40.590944,-74.026744,2015-09-27 20:49:21
40.591178,-74.02697,2015-09-27 20:50:19
40.591402,-74.027139,2015-09-27 20:51:11
40.591675,-74.027308,2015-09-27 20:52:03
40.59194,-74.027474,2015-09-27 20:52:54
40.592169,-74.027628,2015-09-27 20:53:37
40.592403,-74.027761,2015-09-27 20:54:21
40.59249,-74.027811,2015-09-27 20:54:36
40.5926,-74.027882,2015-09-27 20:54:57
40.592837,-74.028039,2015-09-27 20:55:40
40.593064,-74.02819,2015-09-27 20:56:22
40.593317,-74.02838,2015-09-27 20:57:07
40.593551,-74.028545,2015-09-27 20:57:48
40.593793,-74.028758,2015-09-27 20:58:30
40.594019,-74.028957,2015-09-27 20:59:09
40.594262,-74.029153,2015-09-27 20:59:52
40.594511,-74.029351,2015-09-27 21:00:32
40.594628,-74.029439,2015-09-27 21:00:51
40.594882,-74.02965,2015-09-27 21:01:34
40.595105,-74.029827,2015-09-27 21:02:09
40.595195,-74.029908,2015-09-27 21:02:25
40.595424,-74.030106,2015-09-27 21:03:03
40.595524,-74.0302,2015-09-27 21:03:20
40.595626,-74.030312,2015-09-27 21:03:37
40.595837,-74.030499,2015-09-27 21:04:12
40.596077,-74.030695,2015-09-27 21:04:50
40.596172,-74.030781,2015-09-27 21:05:05
40.596403,-74.030993,2015-09-27 21:05:42
40.596617,-74.03118,2015-09-27 21:06:16
40.596757,-74.031296,2015-09-27 21:06:36
40.596883,-74.031396,2015-09-27 21:06:55
40.597109,-74.031598,2015-09-27 21:07:32
40.597193,-74.03167,2015-09-27 21:07:46
40.597344,-74.031791,2015-09-27 21:08:08
40.59757,-74.031974,2015-09-27 21:08:41
40.597788,-74.032132,2015-09-27 21:09:13
40.598028,-74.032267,2015-09-27 21:09:43
40.598153,-74.032337,2015-09-27 21:09:58
40.598252,-74.032401,2015-09-27 21:10:14
40.598377,-74.03248,2015-09-27 21:10:31
40.59849,-74.032575,2015-09-27 21:10:48
40.598712,-74.032757,2015-09-27 21:11:20
40.598856,-74.032862,2015-09-27 21:11:39
40.598986,-74.032962,2015-09-27 21:11:57
40.599122,-74.033055,2015-09-27 21:12:15
40.599358,-74.033191,2015-09-27 21:12:49
40.599532,-74.033287,2015-09-27 21:13:10
40.599779,-74.033434,2015-09-27 21:13:42
40.599892,-74.033506,2015-09-27 21:13:58
40.600032,-74.033598,2015-09-27 21:14:15
40.600124,-74.033656,2015-09-27 21:14:28
40.600296,-74.033778,2015-09-27 21:14:47
40.600431,-74.033886,2015-09-27 21:15:05
40.600533,-74.033956,2015-09-27 21:15:18
40.600769,-74.034106,2015-09-27 21:16:06
40.601016,-74.034247,2015-09-27 21:16:57
40.60126,-74.034392,2015-09-27 21:17:38
40.601504,-74.034544,2015-09-27 21:18:22
40.601659,-74.034639,2015-09-27 21:18:40
40.601727,-74.034677,2015-09-27 21:18:46
40.601824,-74.034745,2015-09-27 21:18:57
40.601942,-74.034826,2015-09-27 21:19:12
40.602036,-74.034883,2015-09-27 21:19:21
40.602123,-74.03494,2015-09-27 21:19:32
40.602278,-74.035065,2015-09-27 21:19:50
40.602426,-74.035177,2015-09-27 21:20:07
40.602553,-74.035266,2015-09-27 21:20:21
40.60269,-74.035376,2015-09-27 21:20:37
40.602832,-74.035485,2015-09-27 21:20:53
40.602976,-74.035603,2015-09-27 21:21:10
40.603123,-74.035713,2015-09-27 21:21:27
40.603296,-74.035828,2015-09-27 21:21:46
40.603446,-74.035941,2015-09-27 21:22:03
40.603572,-74.036037,2015-09-27 21:22:18
40.603718,-74.036138,2015-09-27 21:22:34
40.603852,-74.03624,2015-09-27 21:22:50
40.603978,-74.036338,2015-09-27 21:23:05
40.604133,-74.036454,2015-09-27 21:23:23
40.604244,-74.036528,2015-09-27 21:23:35
40.604366,-74.036622,2015-09-27 21:23:48
40.604449,-74.036697,2015-09-27 21:23:57
40.604541,-74.03677,2015-09-27 21:24:09
40.604689,-74.036906,2015-09-27 21:24:27
40.604864,-74.037044,2015-09-27 21:24:46
40.604927,-74.037099,2015-09-27 21:24:53
40.605067,-74.037225,2015-09-27 21:25:09
40.605183,-74.037315,2015-09-27 21:25:21
40.60526,-74.03737,2015-09-27 21:25:30
40.605345,-74.037425,2015-09-27 21:25:40
40.605445,-74.037505,2015-09-27 21:25:52
40.605592,-74.037622,2015-09-27 21:26:09
40.60568,-74.037685,2015-09-27 21:26:19
40.605787,-74.037769,2015-09-27 21:26:32
40.605916,-74.037863,2015-09-27 21:26:48
40.606077,-74.037973,2015-09-27 21:27:07
40.606176,-74.03804,2015-09-27 21:27:19
40.606332,-74.038156,2015-09-27 21:27:36
40.606468,-74.038256,2015-09-27 21:27:53
40.60663,-74.038382,2015-09-27 21:28:12
40.606732,-74.038455,2015-09-27 21:28:24
40.606883,-74.038555,2015-09-27 21:28:40
40.606977,-74.038628,2015-09-27 21:28:51
40.607118,-74.038705,2015-09-27 21:29:06
40.607289,-74.038818,2015-09-27 21:29:25
40.607468,-74.038956,2015-09-27 21:29:44
40.607572,-74.039044,2015-09-27 21:29:55
40.60772,-74.039164,2015-09-27 21:30:08
40.607846,-74.039252,2015-09-27 21:30:19
40.608011,-74.039409,2015-09-27 21:30:36
40.608167,-74.039502,2015-09-27 21:30:52
40.608298,-74.03956,2015-09-27 21:31:06
40.608477,-74.039648,2015-09-27 21:31:26
40.608602,-74.03971,2015-09-27 21:31:39
40.608679,-74.039746,2015-09-27 21:31:48
40.608835,-74.039816,2015-09-27 21:32:04
40.608945,-74.039855,2015-09-27 21:32:18
40.609128,-74.039916,2015-09-27 21:32:35
40.609245,-74.03996,2015-09-27 21:32:46
40.60941,-74.040017,2015-09-27 21:33:01
40.609547,-74.040075,2015-09-27 21:33:15
40.609679,-74.04013,2015-09-27 21:33:26
40.609803,-74.040171,2015-09-27 21:33:38
40.609885,-74.040195,2015-09-27 21:33:49
40.61008,-74.04027,2015-09-27 21:34:06
40.610254,-74.040319,2015-09-27 21:34:23
40.610399,-74.04036,2015-09-27 21:34:37
40.610574,-74.040412,2015-09-27 21:34:53
40.610759,-74.040454,2015-09-27 21:35:09
40.61092,-74.040499,2015-09-27 21:35:23
40.611104,-74.040558,2015-09-27 21:35:39
40.611272,-74.040615,2015-09-27 21:35:55
40.611471,-74.04067,2015-09-27 21:36:12
40.611629,-74.040721,2015-09-27 21:36:26
40.611763,-74.040761,2015-09-27 21:36:38
40.611951,-74.040831,2015-09-27 21:36:55
40.612105,-74.040883,2015-09-27 21:37:09
40.612235,-74.040926,2015-09-27 21:37:20
40.612339,-74.040966,2015-09-27 21:37:29
40.612539,-74.041041,2015-09-27 21:37:46
40.61273,-74.041105,2015-09-27 21:38:02
40.612883,-74.041153,2015-09-27 21:38:15
40.613014,-74.0412,2015-09-27 21:38:26
40.613212,-74.041265,2015-09-27 21:38:43
40.613369,-74.041317,2015-09-27 21:38:57
40.613567,-74.041389,2015-09-27 21:39:13
40.61374,-74.041446,2015-09-27 21:39:27
40.613917,-74.041502,2015-09-27 21:39:41
40.614104,-74.041567,2015-09-27 21:39:57
40.61423,-74.041604,2015-09-27 21:40:07
40.614411,-74.041667,2015-09-27 21:40:21
40.614596,-74.041718,2015-09-27 21:40:35
40.614701,-74.041748,2015-09-27 21:40:43
40.614881,-74.041806,2015-09-27 21:40:57
40.615095,-74.041882,2015-09-27 21:41:12
40.615282,-74.041946,2015-09-27 21:41:26
40.615468,-74.042008,2015-09-27 21:41:39
40.615634,-74.042056,2015-09-27 21:41:51
40.615806,-74.042096,2015-09-27 21:42:04
40.615904,-74.042123,2015-09-27 21:42:12
40.616128,-74.042184,2015-09-27 21:42:29
40.616289,-74.042225,2015-09-27 21:42:41
40.616487,-74.042274,2015-09-27 21:42:56
40.616588,-74.042299,2015-09-27 21:43:04
40.616784,-74.042345,2015-09-27 21:43:19
40.616884,-74.042372,2015-09-27 21:43:27
40.617083,-74.04242,2015-09-27 21:43:42
40.617218,-74.042461,2015-09-27 21:43:54
40.61733,-74.042498,2015-09-27 21:44:02
40.617435,-74.042541,2015-09-27 21:44:10
40.617601,-74.042596,2015-09-27 21:44:24
40.617751,-74.042644,2015-09-27 21:44:36
40.617953,-74.042699,2015-09-27 21:44:52
40.61814,-74.042743,2015-09-27 21:45:07
40.618333,-74.042811,2015-09-27 21:45:22
40.618538,-74.042873,2015-09-27 21:45:38
40.618646,-74.042909,2015-09-27 21:45:46
40.618827,-74.04296,2015-09-27 21:46:00
40.618932,-74.042993,2015-09-27 21:46:08
40.619012,-74.043023,2015-09-27 21:46:15
40.619221,-74.043102,2015-09-27 21:46:32
40.619375,-74.043141,2015-09-27 21:46:45
40.619551,-74.043163,2015-09-27 21:46:59
40.619733,-74.043196,2015-09-27 21:47:14
40.619846,-74.043219,2015-09-27 21:47:23
40.619926,-74.043239,2015-09-27 21:47:30
40.620113,-74.043277,2015-09-27 21:47:44
40.620216,-74.043299,2015-09-27 21:47:53
40.620425,-74.043339,2015-09-27 21:48:09
40.620531,-74.043359,2015-09-27 21:48:17
40.620705,-74.043386,2015-09-27 21:48:31
40.620867,-74.043422,2015-09-27 21:48:45
40.62109,-74.043474,2015-09-27 21:49:04
40.621299,-74.043525,2015-09-27 21:49:21
40.621397,-74.043546,2015-09-27 21:49:29
40.621595,-74.043586,2015-09-27 21:49:45
40.621696,-74.043604,2015-09-27 21:49:53
40.621859,-74.04362,2015-09-27 21:50:09
40.622054,-74.043643,2015-09-27 21:50:26
40.6222,-74.043668,2015-09-27 21:50:39
40.622331,-74.043706,2015-09-27 21:50:52
40.622497,-74.043745,2015-09-27 21:51:08
40.622622,-74.043762,2015-09-27 21:51:19
40.62273,-74.043776,2015-09-27 21:51:29
40.622861,-74.043798,2015-09-27 21:51:42
40.623,-74.043821,2015-09-27 21:51:54
40.623206,-74.043874,2015-09-27 21:52:12
40.623374,-74.043922,2015-09-27 21:52:28
40.623529,-74.043955,2015-09-27 21:52:43
40.623661,-74.043987,2015-09-27 21:52:55
40.623755,-74.044002,2015-09-27 21:53:03
40.623916,-74.044043,2015-09-27 21:53:17
40.624088,-74.044085,2015-09-27 21:53:33
40.624167,-74.044107,2015-09-27 21:53:41
40.624308,-74.044151,2015-09-27 21:53:55
40.624439,-74.044198,2015-09-27 21:54:07
40.624525,-74.044215,2015-09-27 21:54:15
40.624614,-74.044233,2015-09-27 21:54:23
40.624788,-74.044239,2015-09-27 21:54:40
40.624981,-74.044257,2015-09-27 21:54:58
40.625129,-74.044269,2015-09-27 21:55:13
40.625284,-74.044286,2015-09-27 21:55:28
40.625413,-74.044309,2015-09-27 21:55:39
40.625534,-74.044325,2015-09-27 21:55:50
40.625725,-74.044365,2015-09-27 21:56:09
40.625836,-74.044392,2015-09-27 21:56:19
40.626008,-74.044432,2015-09-27 21:56:35
40.626186,-74.044471,2015-09-27 21:56:52
40.626307,-74.044499,2015-09-27 21:57:03
40.626478,-74.04454,2015-09-27 21:57:19
40.62658,-74.044564,2015-09-27 21:57:28
40.626699,-74.044591,2015-09-27 21:57:39
40.62691,-74.044635,2015-09-27 21:57:57
40.627006,-74.044642,2015-09-27 21:58:06
40.627123,-74.044648,2015-09-27 21:58:17
40.627314,-74.044681,2015-09-27 21:58:34
40.627433,-74.044703,2015-09-27 21:58:45
40.627631,-74.044728,2015-09-27 21:59:03
40.627765,-74.044759,2015-09-27 21:59:15
40.627853,-74.044775,2015-09-27 21:59:23
40.627944,-74.044793,2015-09-27 21:59:32
40.628084,-74.044824,2015-09-27 21:59:45
40.628219,-74.044844,2015-09-27 21:59:58
40.62831,-74.04487,2015-09-27 22:00:07
40.628474,-74.044899,2015-09-27 22:00:22
40.628501,-74.044898,2015-09-27 22:00:25
40.628539,-74.044908,2015-09-27 22:00:33
40.628798,-74.044938,2015-09-27 22:01:18
40.629086,-74.044932,2015-09-27 22:01:53
40.629367,-74.044934,2015-09-27 22:02:33
40.629642,-74.044967,2015-09-27 22:03:17
40.629904,-74.044968,2015-09-27 22:04:01
40.629904,-74.044968,2015-09-27 22:04:09
40.630004,-74.044933,2015-09-27 22:04:20
40.630196,-74.044968,2015-09-27 22:04:41
40.63038,-74.044933,2015-09-27 22:04:58
40.630452,-74.044932,2015-09-27 22:05:09
40.630483,-74.044953,2015-09-27 22:05:17
40.630725,-74.044916,2015-09-27 22:05:45
40.63084,-74.044858,2015-09-27 22:05:54
40.630916,-74.044827,2015-09-27 22:06:01
40.631031,-74.044815,2015-09-27 22:06:13
40.631231,-74.044789,2015-09-27 22:06:31
40.631464,-74.044718,2015-09-27 22:06:49
40.631552,-74.044681,2015-09-27 22:06:57
40.6317,-74.044655,2015-09-27 22:07:11
40.631828,-74.044641,2015-09-27 22:07:23
40.631965,-74.044629,2015-09-27 22:07:34
40.632142,-74.044618,2015-09-27 22:07:50
40.632339,-74.044613,2015-09-27 22:08:08
40.632466,-74.044609,2015-09-27 22:08:19
40.632641,-74.044607,2015-09-27 22:08:35
40.632818,-74.044594,2015-09-27 22:08:51
40.632961,-74.044581,2015-09-27 22:09:04
40.6331,-74.044566,2015-09-27 22:09:17
40.633192,-74.044557,2015-09-27 22:09:26
40.633371,-74.044547,2015-09-27 22:09:42
40.633573,-74.044532,2015-09-27 22:10:00
40.633752,-74.044533,2015-09-27 22:10:18
40.633908,-74.044534,2015-09-27 22:10:33
40.634032,-74.044533,2015-09-27 22:10:45
40.634181,-74.044528,2015-09-27 22:10:59
40.634356,-74.044528,2015-09-27 22:11:16
40.634562,-74.044516,2015-09-27 22:11:34
40.63474,-74.044515,2015-09-27 22:11:51
40.634921,-74.044499,2015-09-27 22:12:07
40.635074,-74.044477,2015-09-27 22:12:22
40.635199,-74.044471,2015-09-27 22:12:35
40.635367,-74.044458,2015-09-27 22:12:53
40.635501,-74.044448,2015-09-27 22:13:05
40.635649,-74.044421,2015-09-27 22:13:20
40.635775,-74.044399,2015-09-27 22:13:33
40.635971,-74.044361,2015-09-27 22:13:52
40.636138,-74.044334,2015-09-27 22:14:09
40.636344,-74.044306,2015-09-27 22:14:28
40.6365,-74.044273,2015-09-27 22:14:44
40.636681,-74.044241,2015-09-27 22:15:02
40.6368,-74.044216,2015-09-27 22:15:14
40.63696,-74.04419,2015-09-27 22:15:29
40.637129,-74.044154,2015-09-27 22:15:46
40.637305,-74.044119,2015-09-27 22:16:04
40.637493,-74.044091,2015-09-27 22:16:23
40.63763,-74.044076,2015-09-27 22:16:37
40.637766,-74.044056,2015-09-27 22:16:50
40.637962,-74.043986,2015-09-27 22:17:09
40.638143,-74.043933,2015-09-27 22:17:28
40.638334,-74.0439,2015-09-27 22:17:49
40.638491,-74.043878,2015-09-27 22:18:05
40.638693,-74.043845,2015-09-27 22:18:25
40.638827,-74.043808,2015-09-27 22:18:38
40.638951,-74.04377,2015-09-27 22:18:51
40.639083,-74.04373,2015-09-27 22:19:06
40.639181,-74.043706,2015-09-27 22:19:16
40.639311,-74.043669,2015-09-27 22:19:29
40.639443,-74.043629,2015-09-27 22:19:43
40.63961,-74.043594,2015-09-27 22:19:59
40.639771,-74.043545,2015-09-27 22:20:17
40.639857,-74.043512,2015-09-27 22:20:26
40.639973,-74.04346,2015-09-27 22:20:39
40.640073,-74.043426,2015-09-27 22:20:52
40.640248,-74.043367,2015-09-27 22:21:09
40.64037,-74.043297,2015-09-27 22:21:22
40.640486,-74.043237,2015-09-27 22:21:36
40.640574,-74.043191,2015-09-27 22:21:45
40.640677,-74.043139,2015-09-27 22:21:56
40.640868,-74.043059,2015-09-27 22:22:18
40.641011,-74.042953,2015-09-27 22:22:32
40.64103,-74.042932,2015-09-27 22:22:34
40.641096,-74.042885,2015-09-27 22:22:48
40.641173,-74.042839,2015-09-27 22:22:55
40.641251,-74.042796,2015-09-27 22:23:04
40.641366,-74.042742,2015-09-27 22:23:19
40.641541,-74.042669,2015-09-27 22:23:39
40.641627,-74.042633,2015-09-27 22:23:48
40.641773,-74.042564,2015-09-27 22:24:06
40.642029,-74.042467,2015-09-27 22:24:37
40.642136,-74.042424,2015-09-27 22:24:50
40.642287,-74.042352,2015-09-27 22:25:07
40.642437,-74.042279,2015-09-27 22:25:25
40.642693,-74.04217,2015-09-27 22:25:56
40.642857,-74.0421,2015-09-27 22:26:15
40.642989,-74.04204,2015-09-27 22:26:30
40.643128,-74.041979,2015-09-27 22:26:46
40.643261,-74.041914,2015-09-27 22:27:02
40.643403,-74.041847,2015-09-27 22:27:18
40.643559,-74.041774,2015-09-27 22:27:36
40.643668,-74.041722,2015-09-27 22:27:49
40.643869,-74.041635,2015-09-27 22:28:12
40.64402,-74.041563,2015-09-27 22:28:30
40.644104,-74.041527,2015-09-27 22:28:39
40.644265,-74.041452,2015-09-27 22:28:56
40.644423,-74.041378,2015-09-27 22:29:14
40.644547,-74.041321,2015-09-27 22:29:28
40.644693,-74.041245,2015-09-27 22:29:46
40.64479,-74.041203,2015-09-27 22:29:56
40.644953,-74.041137,2015-09-27 22:30:15
40.64505,-74.041095,2015-09-27 22:30:27
40.645173,-74.041053,2015-09-27 22:30:41
40.645309,-74.041016,2015-09-27 22:30:55
40.645454,-74.040946,2015-09-27 22:31:11
40.645592,-74.040863,2015-09-27 22:31:26
40.645723,-74.040792,2015-09-27 22:31:43
40.645855,-74.040725,2015-09-27 22:31:58
40.646107,-74.040619,2015-09-27 22:32:27
40.646218,-74.040555,2015-09-27 22:32:40
40.646383,-74.04048,2015-09-27 22:32:59
40.64653,-74.040403,2015-09-27 22:33:17
40.646704,-74.040339,2015-09-27 22:33:36
40.646848,-74.040273,2015-09-27 22:33:52
40.646961,-74.040215,2015-09-27 22:34:06
40.647059,-74.040172,2015-09-27 22:34:18
40.647139,-74.040137,2015-09-27 22:34:27
40.647386,-74.04002,2015-09-27 22:34:58
40.647553,-74.039933,2015-09-27 22:35:17
40.647687,-74.039869,2015-09-27 22:35:33
40.647776,-74.03983,2015-09-27 22:35:43
40.647909,-74.039769,2015-09-27 22:36:00
40.648047,-74.039715,2015-09-27 22:36:18
40.648294,-74.039611,2015-09-27 22:36:49
40.648398,-74.039574,2015-09-27 22:37:02
40.648533,-74.039524,2015-09-27 22:37:20
40.648647,-74.039483,2015-09-27 22:37:33
40.648748,-74.039447,2015-09-27 22:37:46
40.648991,-74.039354,2015-09-27 22:38:17
40.649068,-74.03932,2015-09-27 22:38:26
40.649199,-74.039219,2015-09-27 22:38:42
40.649315,-74.039125,2015-09-27 22:38:57
40.649423,-74.039031,2015-09-27 22:39:11
40.649658,-74.038849,2015-09-27 22:39:43
40.649789,-74.038743,2015-09-27 22:40:03
40.649869,-74.038696,2015-09-27 22:40:11
40.649989,-74.038621,2015-09-27 22:40:25
40.650064,-74.038558,2015-09-27 22:40:34
40.650188,-74.038454,2015-09-27 22:40:50
40.650306,-74.038343,2015-09-27 22:41:06
40.650416,-74.038235,2015-09-27 22:41:22
40.650486,-74.038164,2015-09-27 22:41:30
40.650571,-74.038082,2015-09-27 22:41:44
40.650629,-74.03803,2015-09-27 22:41:51
40.650714,-74.037953,2015-09-27 22:42:01
40.65085,-74.037839,2015-09-27 22:42:19
40.650932,-74.03778,2015-09-27 22:42:29
40.651071,-74.037659,2015-09-27 22:42:45
40.651201,-74.037512,2015-09-27 22:43:03
40.651308,-74.037387,2015-09-27 22:43:18
40.651421,-74.037278,2015-09-27 22:43:34
40.651556,-74.037143,2015-09-27 22:43:52
40.651668,-74.037022,2015-09-27 22:44:07
40.651754,-74.036916,2015-09-27 22:44:19
40.651886,-74.036774,2015-09-27 22:44:37
40.651977,-74.036684,2015-09-27 22:44:49
40.652108,-74.036554,2015-09-27 22:45:07
40.652256,-74.036427,2015-09-27 22:45:27
40.65236,-74.03632,2015-09-27 22:45:42
40.652444,-74.036228,2015-09-27 22:45:54
40.652529,-74.036145,2015-09-27 22:46:05
40.652624,-74.03604,2015-09-27 22:46:18
40.652734,-74.035919,2015-09-27 22:46:34
40.652859,-74.035794,2015-09-27 22:46:51
40.652969,-74.035678,2015-09-27 22:47:06
40.653095,-74.035542,2015-09-27 22:47:24
40.653184,-74.035461,2015-09-27 22:47:35
40.653275,-74.035369,2015-09-27 22:47:48
40.6535,-74.035147,2015-09-27 22:48:43
40.653742,-74.034931,2015-09-27 22:49:47
40.65404,-74.034711,2015-09-27 22:50:45
40.654193,-74.034635,2015-09-27 22:51:01
40.654342,-74.034523,2015-09-27 22:51:19
40.654453,-74.034419,2015-09-27 22:51:32
40.654606,-74.034288,2015-09-27 22:51:51
40.654747,-74.034158,2015-09-27 22:52:09
40.654886,-74.034036,2015-09-27 22:52:27
40.655008,-74.033943,2015-09-27 22:52:42
40.655165,-74.033829,2015-09-27 22:53:01
40.655233,-74.033772,2015-09-27 22:53:10
40.655376,-74.033664,2015-09-27 22:53:28
40.655499,-74.033567,2015-09-27 22:53:43
40.655603,-74.033487,2015-09-27 22:53:57
40.655707,-74.033405,2015-09-27 22:54:09
40.655823,-74.033312,2015-09-27 22:54:24
40.655945,-74.033221,2015-09-27 22:54:39
40.656096,-74.033104,2015-09-27 22:54:57
40.656201,-74.033021,2015-09-27 22:55:10
40.656353,-74.032901,2015-09-27 22:55:28
40.65649,-74.032795,2015-09-27 22:55:45
40.656628,-74.032679,2015-09-27 22:56:03
40.656716,-74.032606,2015-09-27 22:56:14
40.656869,-74.032488,2015-09-27 22:56:32
40.656962,-74.03241,2015-09-27 22:56:44
40.657043,-74.032349,2015-09-27 22:56:54
40.657186,-74.032233,2015-09-27 22:57:12
40.657305,-74.032137,2015-09-27 22:57:26
40.657403,-74.032055,2015-09-27 22:57:38
40.657512,-74.031971,2015-09-27 22:57:51
40.657622,-74.031881,2015-09-27 22:58:06
40.657721,-74.031803,2015-09-27 22:58:18
40.657846,-74.031692,2015-09-27 22:58:34
40.657978,-74.031572,2015-09-27 22:58:52
40.658078,-74.031487,2015-09-27 22:59:05
40.658248,-74.03136,2015-09-27 22:59:27
